

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072478
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Cavendish St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1809
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	22 Feb 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 13
Source	LDS Film 1656195
Parent Of	Thos. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072478&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072478&Relationship=2ndParent



