

William Gorvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053683
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorvey
Gender	Male
Abode	Newbird St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Nov 1804
Register	Burials 1803 - 1804, Page 9, Entry 218
Source	LDS Film 93833
Parent Of	William Gorvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053683&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053683&Relationship=2ndParent



