

William Clues	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006007
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clues
Gender	Male
Abode	Moorfields
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1742
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 145, Entry 35
Source	LDS Film 1656376
Parent Of	Willm. Clues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006007&Relationship=Deceased



