

Eleanor Sarah Gunson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158611
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Sarah
Surname	Gunson
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanhope Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1838
Baptising Minister	Fredk. Maude Offg. Minr.
Register	Baptisms 1838 - 1839, Page 196, Entry 1568
Source	LDS Film 1656423
Parent	Joseph Gunson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158611&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158611&Relationship=2ndParent



