

Mary Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146139
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Forsyth
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 158, Entry 1262
Source	LDS Film 2045907
Parent	William Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146139&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146139&Relationship=2ndParent



