

George Jared	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053900
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Jared
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1820
Witnesses	Geo. Jared; James Taylor
Marriage Type	Licence
Marrying Minister	David Hewitt, Curate of St. Johns
Register	Marriages 1818 - 1820, Page 287, Entry 861
Source	LDS Film 93917
Witnessed Marriage Of	Briton Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053900&Relationship=Groom
Witnessed Marriage Of	Mary Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053900&Relationship=Bride



