

James Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030539
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lund
Gender	Male
Abode	Berry street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1788
Occupation (As Documented)	Mill stone maker
Occupation (Standardised)	Millstone Maker
Date Of Child's Birth	23 Sep 1788
Register	Baptisms 1788, Page 190, Entry 837
Source	LDS Film 93833
Parent Of	Catharine Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030539&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030539&Relationship=2ndParent



