

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166654
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	White Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1840
Occupation (As Documented)	Cheese Factor
Occupation (Standardised)	Cheese Factor
Register	Baptisms 1839 - 1840, Page 254, Entry 2025
Source	LDS Film 1656423
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166654&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166654&Relationship=2ndParent



