

Jane Gale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244590
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gale
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bolton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1858
Date Of Child's Birth	29 Jul 1858
Register	Baptisms 1858, Page 350, Entry 2796
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244590&Relationship=Baptised
Married To	Joseph Gale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244590&Relationship=1stParent



