

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Abode	Lancelott Hey
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1796
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	15 Sep 1796
Register	Burials 1769 - 1800, Page 55, Entry 8
Source	LDS Film 1656373
Parent Of	William Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047750&Relationship=Deceased
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047750&Relationship=2ndParent



