

Anne Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094200
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Davies
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Summer St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1818
Register	Baptisms 1818 - 1819, Page 99, Entry 1110
Source	LDS Film 1656378
Parent Of	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094200&Relationship=Baptised
Married To	Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094200&Relationship=1stParent



