

Mary Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034952
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilkinson
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1836
Witnesses	Sarah Emery, (X); Mary Wilkinson, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 316, Entry 948
Source	LDS Film 94018
Witnessed Marriage Of	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034952&Relationship=Groom
Witnessed Marriage Of	Ellen Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034952&Relationship=Bride



