

John Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simon
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1854 - 1855, Page 143, Entry 1139
Source	LDS Film 93887
Parent Of	John Blundell Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234512&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234512&Relationship=2ndParent



