

William Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285790
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Chester Street Toxteth Park
Year	1830
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Jul 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Apr 1830
Register	Baptisms 1814 - 1866, Page 73, Entry 577
Source	LDS Film 2147913
Parent Of	Jeffery Smith Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285790&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285790&Relationship=2ndParent



