

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Parent's Occupation (As Documented)	Ship-wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Plumbe Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 39, Entry 310
Source	LDS Film 1656418
Parent	William Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099588&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099588&Relationship=2ndParent



