

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051528
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jan 1804
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 182, Entry 904
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051528&Relationship=Groom
Witnessed Marriage Of	Ann Maladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051528&Relationship=Bride



