

William Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008321
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Seed
Gender	Male
Abode	Wavertree lane
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1758
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	3 Feb 1758
Register	Baptisms 1754 - 1765, Page 20, Entry 34
Source	LDS Film 1656376
Parent Of	John Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008321&Relationship=Baptised



