

Charles Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255402
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Yarwood
Gender	Male
Abode	Wavertree
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1860
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	1 Jun 1860
Register	Baptisms 1860 - 1861, Page 81, Entry 645
Source	LDS Film 1656561
Parent Of	John George Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255402&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255402&Relationship=2ndParent



