

Richard Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139585
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hatch
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Atherton Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 8, Entry 57
Source	LDS Film 1656421
Parent	Richard Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139585&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139585&Relationship=2ndParent



