

William Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038746
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Streets
Gender	Male
Abode	George's street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	10 Dec 1785
Register	Burials 1785 - 1787, Page 63, Entry 336
Source	LDS Film 93833
Parent Of	Mary Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038746&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038746&Relationship=2ndParent



