

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Corkcutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Gradwell St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1797
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 56, Entry 9
Source	LDS Film 93873
Parent	Edmund Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048569&Relationship=1stParent



