

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Name Suffixes	Gentleman
Gender	Male
Abode	Boscough
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1808
Date Of Child's Death	16 Dec 1808
Register	Burials 1806 - 1809, Page 6, Entry 256
Source	LDS Film 93833
Parent Of	Mary Ann Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056639&Relationship=Deceased



