

Edward Burrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burrows
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1733
Occupation (As Documented)	Stocking Weavr.
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Date Of Child's Birth	17 Sep 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 6
Source	LDS Film 1656376
Parent Of	Alice Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003574&Relationship=Baptised



