

Mary Hague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015160
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hague
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1761
Register	Burials 1754 - 1765, Page 85, Entry 18
Source	LDS Film 1656376
Parent	Samel. Hague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015160&Relationship=1stParent



