

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Feb 1846
Register	Baptisms 1835 - 1866, Page 112, Entry 7
Source	LDS Film 1647560
Parent Of	Robert Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294335&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294335&Relationship=2ndParent



