

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108497
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Greek St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 57, Entry 456
Source	LDS Film 1656418
Parent	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108497&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108497&Relationship=2ndParent



