

Sarah Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005963
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thornton
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moor St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1741
Register	Burials 1737 - 1748, Page 144, Entry 43
Source	LDS Film 1656376
Parent	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005963&Relationship=1stParent



