

Thomas Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062676
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grace
Gender	Male
Abode	Norfolk St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jul 1805
Register	Baptisms 1806, Page 2, Entry 8
Source	LDS Film 1068889
Parent Of	John Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062676&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062676&Relationship=2ndParent



