

John Train	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Train
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Jun 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1835, Page 179, Entry 1429
Source	LDS Film 1647560
Parent Of	Maria Train	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286696&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286696&Relationship=2ndParent



