

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pellew St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1832
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1832 - 1833, Page 3, Entry 23
Source	LDS Film 1656421
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139551&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139551&Relationship=2ndParent



