

Thomas Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084761
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brixteth St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 134, Entry 1069
Source	LDS Film 1656378
Parent	William Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084761&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084761&Relationship=2ndParent



