

Thomas Norkher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norkher
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1859
Witnesses	Thomas Norkher, (X); Sarah Ellis, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 215, Entry 429
Source	LDS Film 1656680
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088084&Relationship=Groom
Witnessed Marriage Of	Ann Agnes Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088084&Relationship=Bride



