

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Harding St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1838
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 338, Entry 2701
Source	LDS Film 1656422
Parent Of	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291108&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291108&Relationship=2ndParent



