

Rhoda Henrietta King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192860
First Name (With Contractions)	Rhoda
First Name (Without Contractions)	Rhoda
Middle or Other Names	Henrietta
Surname	King
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Female
Abode	23 Gerrard St.
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Jan 1848
Baptising Minister	John J. Butler
Register	Baptisms 1813 - 1851, Page 176, Entry 1401
Source	LDS Film 1656153
Parent	John Wilston King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192860&Relationship=1stParent
Parent	Henrietta Jane King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192860&Relationship=2ndParent



