

Edward Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422333
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wilson
Gender	Male
Abode	Sparling Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Aug 1796
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 62, Entry 56
Source	LDS Film 1468979
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422333&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422333&Relationship=2ndParent



