

Sarah Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085663
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Taylor
Married Surname	Watkinson
Spouse's Occupation (As Documented)	Ship Carver
Spouse's Occupation (Standardised)	Ship Carver
Gender	Female
Abode	Kitchen St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1857
Minor Or Full	minor
Status	Spinster
Witnesses	John Brennan, (X); Mary French
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 144, Entry 287
Source	LDS Film 1656679
Witnessed By	John Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085663&Relationship=Witness_1
Witnessed By	Mary French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085663&Relationship=Witness_2
Married To	John Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085663&Relationship=Groom



