

John Cheadle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheadle
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1774
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	21 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 20
Source	LDS Film 1656377
Parent Of	Richd. Cheadle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013383&Relationship=Baptised



