

Francis Warner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119788
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Warner
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Witnesses	Francis Warner; Juliana English
Register	Marriages 1827 - 1848, Page 83, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	William Fearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119788&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cassan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119788&Relationship=Bride



