

Alice Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098395
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Fitzsimmons
Gender	Female
Abode	Baptist St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Jun 1826
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Notes	No Cermy. R C
Register	Burials 1825 - 1830, Page 7, Entry 368
Source	LDS Film 560881
Parent	Jno. Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098395&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098395&Relationship=2ndParent



