

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Cunliffe street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1786
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	25 Feb 1786
Register	Baptisms 1786, Page 147, Entry 268
Source	LDS Film 93833
Parent Of	Joseph Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026854&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026854&Relationship=2ndParent



