

John Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gilchrist
Gender	Male
Abode	Whitley St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834 - 1926, Page 70, Entry 559
Source	LDS Film 1656207
Parent Of	Elizabeth Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199101&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199101&Relationship=2ndParent



