

John Scrafton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scrafton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Harrington St., Toxteth Park
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Apr 1835
Baptising Minister	Montg. Hawtrey Curate
Register	Baptisms 1835, Page 3, Entry 722
Source	LDS Film 1068891
Parent	William Scrafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148426&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148426&Relationship=2ndParent



