

Mary Rainies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089203
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rainies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Croston Street Toxteth Park
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1816
Register	Baptisms 1815 - 1816, Page 232, Entry 1855
Source	LDS Film 1656378
Parent Of	Henry Rainies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089203&Relationship=Baptised
Married To	William Rainies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089203&Relationship=1stParent



