

James Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130417
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gilbert
Gender	Male
Abode	32 Lime Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 May 1849
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Leigh; Bessy Gilbert
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 24, Entry 48
Source	LDS Film 1546290
Witnessed By	Thos. Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130417&Relationship=Witness_1
Witnessed By	Bessy Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130417&Relationship=Witness_2
Married To	Sarah Kirtley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130417&Relationship=Bride



