

Joseph Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093891
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cattrall
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Oct 1791
Date Of Child's Death	21 Oct 1791
Register	Burials 1790 - 1812, Page 5, Entry 5
Source	LDS Film 1647560
Parent Of	William Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093891&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093891&Relationship=2ndParent



