

Robert Clapcoat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222580
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clapcoat
Gender	Male
Abode	Dockside
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1802
Register	Baptisms 1803, Page 194, Entry 964
Source	LDS Film 94037
Parent Of	Richard Clapcoat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222580&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222580&Relationship=2ndParent



