

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086273
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Sep 1858
Witnesses	Wm. Reeves; C. Duckworth
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 156, Entry 312
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086273&Relationship=Groom
Witnessed Marriage Of	Ann Jane Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086273&Relationship=Bride



