

Henry Evans Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178046
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Evans
Surname	Rogers
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Clayton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 272, Entry 2173
Source	LDS Film 93884
Parent	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178046&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178046&Relationship=2ndParent



