

John Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095293
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moore
Gender	Male
Abode	Nova Scotia
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1819
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 35
Source	LDS Film 1068890
Parent Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095293&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095293&Relationship=2ndParent



