

Thomas Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Widdowson
Name Suffixes	Widdow
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Mar 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Henry Brownbill; Thos. Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 83, Entry 2895
Source	LDS Film 1656150
Witnessed By	Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050740&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050740&Relationship=Witness_2
Married To	Mary Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050740&Relationship=Bride



