

Richard Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038635
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ormandy
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fairhurst street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Sep 1785
Date Of Death	3 Sep 1785
Age At Death	1 yr 12 days
Age At Death (Days)	12
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 61, Entry 225
Source	LDS Film 93833
Parent	James Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038635&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038635&Relationship=2ndParent



