

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Abode	Eldon St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1843
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1843 - 1844, Page 36, Entry 288
Source	LDS Film 93884
Parent Of	Samuel Green Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179361&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179361&Relationship=2ndParent



