

Walter Peter Cristoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081624
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	Peter
Surname	Cristoe
Gender	Male
Abode	3 Jubilee Terrace, Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	13 Apr 1854
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	23
Status	Bachelor
Witnesses	Mary Evans; Charles Anderson
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 25, Entry 49
Source	LDS Film 1546073
Witnessed By	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081624&Relationship=Witness_1
Witnessed By	Charles Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081624&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081624&Relationship=Bride



