

Samuel Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117090
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lee
Gender	Male
Abode	Cross Hall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1826
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1825 - 1826, Page 41, Entry 325
Source	LDS 1656419
Parent Of	Abraham Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117090&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117090&Relationship=2ndParent



