

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Abode	Henry Edward Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1824
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1823 - 1825, Page 190, Entry 1509
Source	LDS Film 1656418
Parent Of	Elizabeth Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109962&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109962&Relationship=2ndParent



