

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Carpenters Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P.
Register	Baptisms 1825, Page 230, Entry 1835
Source	LDS Film 1656419
Parent Of	Edward Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115770&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115770&Relationship=2ndParent



