

Richard Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014607
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gregory
Gender	Male
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 May 1816
Witnesses	Richd. Gregory; John Robertson
Marriage Type	Licence
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 37, Entry 110
Source	LDS Film 1068892
Witnessed Marriage Of	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014607&Relationship=Groom
Witnessed Marriage Of	Mary Prindap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014607&Relationship=Bride



