

Henry Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238799
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Edward
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Blundell St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 264, Entry 2107
Source	LDS Film 93887
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238799&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238799&Relationship=2ndParent



