

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Apr 1838
Witnesses	F. A. Fithgale?; John Bailey
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 68
Source	LDS Film 1468981
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120185&Relationship=Groom
Witnessed Marriage Of	Mary Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120185&Relationship=Bride



