

John Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goore
Gender	Male
Abode	Lawton Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 46, Entry 29
Parent Of	Ann Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032841&Relationship=Deceased



