

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	3 Sep 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 31
Source	LDS Film 1656376
Parent Of	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011459&Relationship=Baptised



