

John Manby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manby
Gender	Male
Abode	Middle? Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1803
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	27 Sep 1802
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 285
Source	LDS Film 1068889
Parent Of	Anna Manby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056984&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056984&Relationship=2ndParent



