

Moses Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462885
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Dean
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Marybone
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 193, Entry 1540
Source	LDS Film 1656422
Parent	George Mansfield Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462885&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462885&Relationship=2ndParent



