

Thomas Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benson
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Male
Abode	Sawney Pope Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 188, Entry 1498
Source	LDS Film 1656423
Parent	James Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158541&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158541&Relationship=2ndParent



